

John Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodhouse
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 15
Source	LDS Film 1656376
Married To	Eliza. Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001334&Relationship=Bride



