

[unnamed] Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100778
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Edwards
Gender	Unknown
Abode	Lpool
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	30 Mar 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 13
Source	LDS Film 1482389
Parent Of	Elinor Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100778&Relationship=Baptised
Married To	[unnamed] Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100778&Relationship=1stParent



