

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Chorley St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Feb 1803
Date Of Death	31 Jan 1803
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 39, Entry 18
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052800&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052800&Relationship=2ndParent



