

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005892
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 283, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005892&Relationship=Groom
Witnessed Marriage Of	Elizabeth Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005892&Relationship=Bride



