

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Prussia Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1802
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	22 Jun 1802
Register	Burials 1801 - 1812, Page 89, Entry 96
Source	LDS Film 1656373
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052361&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052361&Relationship=2ndParent



