

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 147, Entry 9
Source	LDS Film 1656376
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002290&Relationship=Deceased



