

Joseph Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bamber
Gender	Male
Abode	Rathbone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1846
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 248, Entry 1980
Source	LDS Film 93885
Parent Of	Mary Ann Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189347&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189347&Relationship=2ndParent



