

William Lawson Tollady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lawson
Surname	Tollady
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Vauxhall Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 121, Entry 961
Source	LDS Film 1656421
Parent	Dollar Tollady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140489&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140489&Relationship=2ndParent



