

James Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036512
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ireland
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1837
Witnesses	James Ireland; Jane Holmes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 134, Entry 401
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036512&Relationship=Groom
Witnessed Marriage Of	Ellen McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036512&Relationship=Bride



