

Charles Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124669
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clayton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 95, Entry 753
Source	LDS Film 1656419
Parent	Charles Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124669&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124669&Relationship=2ndParent



