

Joseph Hellywell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020525
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hellywell
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1824
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Marriage Type	Licence
Marrying Minister	T Kidd MA Curate
Register	Marriages 1824, Page 9, Entry 119
Source	LDS Film 1068891
Married To	Eliza Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020525&Relationship=Bride



