

Ann Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069572
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clegg
Married Surname	Scott
Spouse's Occupation (As Documented)	Lieutenant 6th Infantry
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Chillwall
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1811
Witnesses	Henry Hole; Thos. Stewart Traill
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 85
Source	LDS Film 1656197
Witnessed By	Henry Hole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069572&Relationship=Witness_1
Witnessed By	Thos. Stewart Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069572&Relationship=Witness_2
Married To	Henry Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069572&Relationship=Groom



