

Edward Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spence
Gender	Male
Abode	Mill Street East
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Fowler; Hugh Thomas
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 242, Entry 483
Source	LDS Film 1656374
Witnessed By	Elizabeth Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041680&Relationship=Witness_1
Witnessed By	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041680&Relationship=Witness_2
Married To	Mary Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041680&Relationship=Bride



