

James Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144591
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lister
Gender	Male
Abode	Marybone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 365, Entry 2915
Source	LDS Film 1656421
Parent Of	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144591&Relationship=2ndParent



