

Henry Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corless
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Chester
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 297, Entry 2375
Source	LDS Film 93885
Parent	Henry Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193928&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193928&Relationship=2ndParent



