

John Dargue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dargue
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Engine man
Occupation (Standardised)	Engine Man
Register	Baptisms 1854 - 1855, Page 324, Entry 2591
Source	LDS Film 93887
Parent Of	Joseph Henry Dargue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236031&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236031&Relationship=2ndParent



