

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Apr 1854
Witnesses	John Hulme; Thomas Hulme
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 216, Entry 432
Source	LDS Film 2147914
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081704&Relationship=Groom
Witnessed Marriage Of	Margaret Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081704&Relationship=Bride



