

William Pennant Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pennant
Surname	Wilson
Gender	Male
Abode	Wavertree
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1848
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1847 - 1848, Page 309, Entry 2471
Source	LDS Film 93885
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194024&Relationship=Baptised



