

John Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Abode	Saint Andrew Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Apr 1817
Age At Death	12 Years
Age At Death (Years)	12
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1178
Source	LDS Film 1068890
Parent	William Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063171&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063171&Relationship=2ndParent



