

Robert James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Jones
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Snowden St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 328, Entry 2624
Source	LDS Film 93887
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242557&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242557&Relationship=2ndParent



