

Sarah Levan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435126
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Levan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1854
Date Of Child's Birth	29 Sep 1854
Register	Baptisms 1853 - 1855, Page 378, Entry 6
Source	LDS Film 396386
Parent Of	David Levan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435126&Relationship=Baptised
Married To	David Levan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435126&Relationship=1stParent



