

Gilbert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021808
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Wright
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 69, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021808&Relationship=Deceased



