

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1855
Date Of Child's Birth	10 Feb 1855
Register	Baptisms 1853 - 1855, Page 410, Entry 6
Source	LDS Film 396674
Parent Of	Mary Jane McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435588&Relationship=Baptised
Married To	Mary Ellen McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435588&Relationship=2ndParent



