

Thomas Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charlton
Gender	Male
Abode	Spitalfields
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 491
Source	LDS Film 93833
Parent Of	Ellen Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042090&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042090&Relationship=2ndParent



