

Ann Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024744
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Green
Married Surname	Hornby
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 23, Entry 45
Source	LDS Film 1068891
Married To	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024744&Relationship=Groom



