

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Feb 1826
Register	Baptisms 1814 - 1866, Page 47, Entry 373
Source	LDS Film 2147913
Parent Of	Sarah Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284851&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284851&Relationship=2ndParent



