

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Work House
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Oct 1801
Register	Burials 1800 - 1801, Page 31, Entry 275
Source	LDS Film 93833
Married To	Mary Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051185&Relationship=Deceased



