

Richard Hanby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanby
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1806
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	26 Jun 1806
Register	Baptisms 1792 - 1813, Page 161, Entry 6
Source	LDS Film 1546062
Parent Of	Clara Hanby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223397&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223397&Relationship=2ndParent



