

Julia Emily Easton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131088
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Middle or Other Names	Emily
Surname	Easton
Married Surname	Ker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	33 Upper Parliament Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Geo. L. Easton; William T. Ker; F. A. Dempsey; Martha T. Ker
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 152, Entry 304
Source	LDS Film 1546290
Witnessed By	Geo. L. Easton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131088&Relationship=Witness_1
Witnessed By	William T. Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131088&Relationship=Witness_2
Married To	Alan Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131088&Relationship=Groom
Witnessed By	F. A. Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131088&Relationship=Witness_3
Witnessed By	Martha T. Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131088&Relationship=Witness_4



