

Francis Thackwray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182853
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thackwray
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1844
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 394, Entry 3152
Source	LDS Film 93884
Parent Of	William Thackwray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182853&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182853&Relationship=2ndParent



