

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013448
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1813
Witnesses	James Winder; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 17, Entry 49
Source	LDS Film 1656197
Witnessed Marriage Of	Johann Krafft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013448&Relationship=Groom
Witnessed Marriage Of	Sarah Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013448&Relationship=Bride



