

George Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Palmer
Gender	Male
Abode	Birkenhead Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1848, Page 144, Entry 1146
Source	LDS Film 93885
Parent Of	Harriet Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192258&Relationship=Baptised
Married To	Elizabeth Catherine Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192258&Relationship=2ndParent



