

William Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burke
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1846
Witnesses	Ann Kerrighan, (X); William Burke, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 159, Entry 318
Source	LDS Film 1546064
Witnessed Marriage Of	Patrick Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042005&Relationship=Groom
Witnessed Marriage Of	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042005&Relationship=Bride



