

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091239
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ranelagh St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 102, Entry 710
Source	LDS film 1656378
Parent	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091239&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091239&Relationship=2ndParent



