

Robert Burghe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burghe
Gender	Male
Abode	Darwin St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Dec 1847
Register	Baptisms 1854 - 1855, Page 287, Entry 2296
Source	LDS Film 93887
Parent Of	Charles James Burghe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235736&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235736&Relationship=2ndParent



