

Francis McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059350
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McCann
Gender	Male
Abode	Georges St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	5 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 5
Source	LDS Film 93833
Married To	Mary McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059350&Relationship=Deceased



