

Hannah Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131411
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stuart St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1829
Register	Baptisms 1828 - 1829, Page 378, Entry 3017
Source	LDS Film 93877
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131411&Relationship=Baptised
Married To	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131411&Relationship=1stParent



