

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Chas.Tho.Gladwin Offg Minister
Register	Marriages 1830, Page 2, Entry 354
Source	LDS Film 1068891
Married To	Ann Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025300&Relationship=Bride



