

Oliver Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023404
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1827
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Jane Brotherton; Jno. Gussin; Charles Brotherton
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Minisr.
Register	Marriages 1827 - 1835, Page 15, Entry 73
Source	LDS Film 1656197
Witnessed By	Jane Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023404&Relationship=Witness_1
Witnessed By	Jno. Gussin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023404&Relationship=Witness_2
Married To	Mary Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023404&Relationship=Bride
Witnessed By	Charles Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023404&Relationship=Witness_3



