

John Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fee
Gender	Male
Abode	Crosbie Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Aug 1802
Register	Burials 1801 - 1812, Page 90, Entry 123
Source	LDS Film 1656373
Parent Of	Harriot Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052388&Relationship=Deceased



