

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040107
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1840
Witnesses	Joseph Brown; Eliza Farrer, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 107, Entry 214
Source	LDS Film 93920
Witnessed Marriage Of	William Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040107&Relationship=Groom
Witnessed Marriage Of	Eliza Vowels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040107&Relationship=Bride



