

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Craven St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 84, Entry 666
Source	LDS Film 1656423
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165295&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165295&Relationship=2ndParent



