

Mary Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodworth
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Marlborough St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 378, Entry 3021
Source	LDS Film 2045907
Parent	Thomas Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147897&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147897&Relationship=2ndParent



