

John Brackan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brackan
Gender	Male
Abode	Forrist Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 92, Entry 24
Source	LDS Film 093913
Parent Of	Mary Brackan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039807&Relationship=Deceased



