

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037706
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	Gt. Newton Street
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Evans; Margret Dalton
Marriage Type	Banns
Marrying Minister	James North
Notes	[Unable to read Groom's Father's Occupation in full due to tight binding in Register]
Register	Marriages 1837 - 1859, Page 10, Entry 20
Source	LDS Film 1655552
Witnessed By	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037706&Relationship=Witness_1
Witnessed By	Margret Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037706&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037706&Relationship=Bride



