

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Hotham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	13 May 1860
Register	Baptisms 1860 - 1861, Page 102, Entry 812
Source	LDS Film 1656561
Parent Of	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255569&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255569&Relationship=2ndParent



