

Richard Shelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shelton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 284, Entry 2272
Source	LDS Film 1656378
Parent	John Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083565&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083565&Relationship=2ndParent



