

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113069
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1825
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1823 - 1825, Page 508, Entry 4054
Source	LDS Film 1656418
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113069&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113069&Relationship=2ndParent



