

Peter Cralling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058988
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cralling
Gender	Male
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1804
Register	Baptisms 1804, Page 228, Entry 1021
Source	LFS Film 93833
Parent Of	Isabella Cralling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058988&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058988&Relationship=2ndParent



