

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076493
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Mar 1845
Witnesses	John Turton; Richard Kelly
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 186, Entry 372
Source	LDS Film 1647985
Witnessed Marriage Of	Nicholas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076493&Relationship=Groom
Witnessed Marriage Of	Margaret Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076493&Relationship=Bride



