

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Abode	Cornus St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	29 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 30
Source	LDS Film 93833
Married To	Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057779&Relationship=Deceased



