

Thomas Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006681
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gaulter
Gender	Male
Abode	Thomas's St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1751
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Feb 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza. Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006681&Relationship=Baptised



