

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050487
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1798
Witnesses	Thos. Hulker; John Mc Guffer?
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 35, Entry 2701
Source	LDS Film 1656150
Witnessed Marriage Of	James Millan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050487&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050487&Relationship=Bride



