

Henry James Sorenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137575
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Sorenson
Gender	Male
Abode	Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 281, Entry 2245
Source	LDS Film 93878
Parent Of	Margaret Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137575&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137575&Relationship=2ndParent



