

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Aug 1839
Status	Bachelor
Witnesses	Thos. Broughton; Eliza Orton
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Notes	[this entry numbered as 33 and 34]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 33
Source	LDS Film 1468981
Witnessed By	Thos. Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120453&Relationship=Witness_1
Witnessed By	Eliza Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120453&Relationship=Witness_2
Married To	Elizabeth Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120453&Relationship=Bride



