

Thomas Jordane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005609
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jordane
Gender	Male
Abode	Atherton St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 51
Source	LDS Film 1656376
Parent Of	Thos. Jordane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005609&Relationship=Baptised



