

Heron Wildman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008139
First Name (With Contractions)	Heron
First Name (Without Contractions)	Heron
Surname	Wildman
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 88, Entry 277
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008139&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008139&Relationship=Witness_2
Married To	Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008139&Relationship=Bride



