

Joseph Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146132
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashton
Gender	Male
Abode	Great Howard Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 157, Entry 1255
Source	LDS Film 2045907
Parent Of	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146132&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146132&Relationship=2ndParent



