

Joseph Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046116
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Croft
Gender	Male
Abode	Brookes Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jan 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 21
Source	LDS 1656373
Parent Of	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046116&Relationship=2ndParent



