

Edward Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186854
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waterson
Gender	Male
Abode	Frederick St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1129
Source	LDS Film 1068892
Parent Of	Amelia Ann Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186854&Relationship=Baptised
Married To	Jane Elizabeth Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186854&Relationship=2ndParent



