

George Crisp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crisp
Gender	Male
Abode	Oldham Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 257, Entry 2053
Source	LDS Film 93884
Parent Of	Elizabeth Crisp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181754&Relationship=2ndParent



