

Alice Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225809
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Nixon
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Dale Street
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1835
Date Of Child's Birth	28 Dec 1834
Register	Baptisms 1830 - 1863, Page 21, Entry 164
Source	LDS Film 1656015
Parent Of	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225809&Relationship=Baptised
Married To	Robert Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225809&Relationship=1stParent



