

John Kelshaw Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kelshaw
Surname	Cave
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 158, Entry 1262
Source	LDS Film 93887
Parent	John Hamblett Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237902&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237902&Relationship=2ndParent



