

Richard Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014768
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ashworth
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 75, Entry 22
Source	LDS Film 1656376
Married To	Mary Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014768&Relationship=Deceased



